﻿id,summary,reporter,owner,description,type,status,priority,milestone,component,version,resolution,keywords,cc,port
54154,Gna! is shutting down,ryandesign,,"The gna.org service is [https://mail.gna.org/public/project/2016-11/msg00001.html planning to shut down]. All ports currently pulling from there should look for alternatives. If the projects have already moved, adjust the ports. If the projects haven't, maintainers should contact project developers to find out what their plans are.

||= port =||= maintainer =||= status =||
||Etoile|| ||#20776 ||
||Etoile-devel|| ||Requires #20775 ||
||HighlighterKit|| ||Requires #20775 ||
||KeyArcher|| ||Requires #20775 ||
||ProjectManager|| ||Requires #20775 ||
||WizardKit|| ||Requires #20775 ||
||agave|| || ||
||~~allegro5~~|| ||#54537 ||
||~~auto-multiple-choice~~||laposte.net:joel.brogniart,openmaintainer||#54347 ||
||cal3d|| || ||
||~~nfoview~~|| ||changeset:9dab12733e9d08003bc2814eee157bfb96f879ea/macports-ports ||
||plconv|| ||Requires #20775 ||
||~~poker-eval~~|| ||changeset:4048e03f47ef5df07772e3f93399484464ed9f91/macports-ports ||
||py-minfx||gmail.com:howarth.at.macports|| ||
||relax||gmail.com:howarth.at.macports|| ||
||~~stgit~~|| ||changeset:70b7dcc2c81ad7eb21ed5f45f956922e30a85b99/macports-ports ||",defect,new,Normal,,ports,,,,jwhowarth,Etoile Etoile-devel HighlighterKit KeyArcher ProjectManager WizardKit agave allegro5 auto-multiple-choice cal3d nfoview plconv poker-eval py-minfx relax stgit
