﻿id,summary,reporter,owner,description,type,status,priority,milestone,component,version,resolution,keywords,cc,port
54154,Gna! is shutting down,ryandesign,,"The gna.org service is [https://mail.gna.org/public/project/2016-11/msg00001.html planning to shut down]. All ports currently pulling from there should look for alternatives. If the projects have already moved, adjust the ports. If the projects haven't, maintainers should contact project developers to find out what their plans are.

||= port =||= maintainer =||= status =||
||Etoile|| || ||
||Etoile-devel|| || ||
||HighlighterKit|| || ||
||KeyArcher|| || ||
||ProjectManager|| || ||
||WizardKit|| || ||
||agave|| || ||
||allegro5|| ||#54537 ||
||~~auto-multiple-choice~~||laposte.net:joel.brogniart,openmaintainer||#54347 ||
||cal3d|| || ||
||nfoview|| || ||
||plconv|| || ||
||poker-eval|| || ||
||py-minfx||gmail.com:howarth.at.macports|| ||
||relax||gmail.com:howarth.at.macports|| ||
||stgit|| || ||",defect,new,Normal,,ports,,,,jwhowarth,Etoile Etoile-devel HighlighterKit KeyArcher ProjectManager WizardKit agave allegro5 auto-multiple-choice cal3d nfoview plconv poker-eval py-minfx relax stgit
